"Fecha: 2017-07-21",,,,
"Sesion: Sesión Solemne de la Sexagésima Quinta Legislatura, dentro del primer año de ejercicio constitucional, como parte de los festejos de la Conmemoración del 450 Aniversario de la Fundación de la ciudad de Santa Bárbara, Chih, a realizarse en el Centro Cultural Bicentenario de esa ciudad, declarado Recinto Oficial del Poder Legislativo.",,,,
,,,,
Aguilar,Jiménez,Rubén,"Ausencia No Justificada",PT
Alfaro,Ontiveros,Gustavo,Asistencia,PAN
Beltrán,Amaya,"Imelda Irene",Asistencia,PRI
Fierro,Terrazas,Israel,Asistencia,PES
Frías,Bencomo,René,"Ausencia Justificada",PNA
Fuentes,Téllez,Adriana,"Ausencia No Justificada",PRI
Gámez,Gutiérrez,Blanca,Asistencia,PAN
García,Cantú,"Gabriel Ángel","Ausencia No Justificada",PAN
Gloria,González,Alejandro,"Ausencia No Justificada",PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Hernández,Martínez,Maribel,Asistencia,PAN
Ibarra,Rivera,"Liliana Araceli","Ausencia Justificada",PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco","Ausencia Justificada",PAN
Malaxechevarría,González,"Francisco Javier",Asistencia,PAN
Marín,Franco,"Laura Mónica",Asistencia,PAN
Mendoza,Mendoza,"María Antonieta",Asistencia,PNA
Ortega,Maynez,Leticia,"Ausencia Justificada",MORENA
Portillo,Hidalgo,"Citlalic Guadalupe",Asistencia,PAN
Quezada,Flores,Hever,Asistencia,PVEM
Rea,"y Pérez",Martha,Asistencia,PNA
Sáenz,Ramírez,"Rocío Grisel",Asistencia,PRI
Siqueiros,Loera,"Nadia Xóchitl",Asistencia,PAN
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Torres,Estrada,Pedro,"Ausencia Justificada",MORENA
Torres,Hernández,"María Isela","Ausencia Justificada",PRI
Tovar,Aragón,Crystal,Asistencia,PRD
Uribe,Montoya,"Victor Manuel",Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Vallejo,Lozano,"Miguel Alberto",Asistencia,PMC
Vega,Nevárez,Héctor,Asistencia,PT
Velázquez,Ramírez,"Diana Karina",Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
