"Fecha: 2017-09-05",,,,
"Sesion: Sesión Ordinaria del Primer Periodo Ordinario de la Sexagésima Quinta Legislatura, dentro del segundo año de ejercicio constitucional.",,,,
,,,,
Aguilar,Jiménez,Rubén,Asistencia,PT
Alfaro,Ontiveros,Gustavo,Asistencia,PAN
Beltrán,Amaya,"Imelda Irene",Asistencia,PRI
Fierro,Terrazas,Israel,Asistencia,PES
Frías,Bencomo,René,Asistencia,PNA
Fuentes,Téllez,Adriana,Asistencia,PRI
Gámez,Gutiérrez,Blanca,Asistencia,PAN
García,Cantú,"Gabriel Ángel",Asistencia,PAN
Gloria,González,Alejandro,Asistencia,PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Hernández,Martínez,Maribel,Asistencia,PAN
Ibarra,Rivera,"Liliana Araceli",Asistencia,PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco",Asistencia,PAN
Malaxechevarría,González,"Francisco Javier",Asistencia,PAN
Marín,Franco,"Laura Mónica",Asistencia,PAN
Mendoza,Mendoza,"María Antonieta",Asistencia,PNA
Ortega,Maynez,Leticia,Asistencia,MORENA
Portillo,Hidalgo,"Citlalic Guadalupe",Asistencia,PAN
Quezada,Flores,Hever,Asistencia,PVEM
Rea,"y Pérez",Martha,Asistencia,PNA
Sáenz,Ramírez,"Rocío Grisel",Asistencia,PRI
Siqueiros,Loera,"Nadia Xóchitl",Asistencia,PAN
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Torres,Estrada,Pedro,Asistencia,MORENA
Torres,Hernández,"María Isela",Asistencia,PRI
Tovar,Aragón,Crystal,Asistencia,PRD
Uribe,Montoya,"Victor Manuel",Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Vallejo,Lozano,"Miguel Alberto",Asistencia,PMC
Vega,Nevárez,Héctor,Asistencia,PT
Velázquez,Ramírez,"Diana Karina",Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
