Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2024-07-03,"12:00 hrs","Juventud y Niñez","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-07-01,"12:00 horas y/o al término de la Sesión","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-06-28,"11:00 horas","Instalación de la Comisión Especial de Vinculación con Organizaciones de la Sociedad Civil","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-06-25,"11:00 horas","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-06-24,"10:00 horas","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-06-21,"10:00 horas",Igualdad,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-06-20,"11:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-06-19,"10:00 horas",Igualdad,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-06-18,"13:00 horas","Reunión Informativa de las Comisiones de Feminicidios y de Igualdad","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Informativa,
2024-05-29,"11:00 Horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-05-23,"11:00 horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-05-17,"10:00 horas","Mesa Técnica para Expedir la Ley de Protección al Parto Humanizado y a la Maternidad Digna","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-05-16,"11:00 horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-05-09,"11:00 horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-05-08,"10:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-05-08,"11:00 horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-05-02,"11:00 horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-04-25,"11:00 horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-24,"12:00 hrs","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-24,"08:00 horas","Comité de Administración","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-24,"11:00 horas","Familia, Asuntos Religiosos y Valores","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-23,"09:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-23,"09:00 horas","Comisiones Unidas de Feminicidios y de Igualdad","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-23,"08:00 horas",Fiscalización,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-22,"13:00 horas y/o al término de la Sesión",Justicia,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-22,"10:00 horas","Mesa Técnica en Materia de Salud Mental","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-22,"08:30 horas","Familia, Asuntos Religiosos y Valores","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-22,"14:00 horas y/o al término de la Reunión de la Comisión de Justicia","Seguridad Pública y Protección Civil","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-19,"10:00 horas","Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-19,"10:00 Horas","Mesa Técnica para Expedir la Ley de Protección al Parto Humanizado y a la Maternidad Digna","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-19,"08:00 horas",Fiscalización,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-18,"11:00 Horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-18,"10:00 Horas","Mesa Técnica en Materia de Salud Mental","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-18,"12:30 horas",Justicia,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
