﻿No.Objetivo,Objetivo,No.Decreto,Asunto,"Fecha Aprobación","Fecha Publicación",Link
11,"Ciudades y comunidades sostenibles",211,"Se adicionan el artículo 190 BIS; y el inciso d), a la fracción I, del artículo 349 de la Ley de Asentamientos Humanos, Ordenamiento Territorial y Desarrollo Urbano del Estado de Chihuahua, con el propósito de mejorar la imagen urbana de las ciudades del Estado.",2022-03-15,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14663.pdf
17,"Alianzas para lograr objetivos",28,"Se designan representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal.",2021-11-23,2021-12-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14140.pdf
16,"Paz, justicia e instituciones sólidas",242,"Se dispone que se inscriba en los Muros del Salón de Sesiones del H. Congreso del Estado, en letras doradas, el nombre de: “Marisela Escobedo Ortiz”.",2022-04-12,2022-05-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14715.pdf
5,"Igualdad de Género",242,"Se dispone que se inscriba en los Muros del Salón de Sesiones del H. Congreso del Estado, en letras doradas, el nombre de: “Marisela Escobedo Ortiz”.",2022-04-12,2022-05-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14715.pdf
4,"Educación de calidad",204,"Se dispone inscribir en los Muros del Salón de Sesiones del H. Congreso del Estado, en letras doradas, la leyenda y los siguientes nombres: “AL MOVIMIENTO ESTUDIANTIL DE 1968”; “LUIS HÉCTOR ÁLVAREZ ÁLVAREZ”, y “ANTONIO ORTIZ MENA”",2022-03-03,2022-04-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14642.pdf
16,"Paz, justicia e instituciones sólidas",29,"Se declara: ""2022, Año del Centenario de la llegada de la Comunidad Menonita a Chihuahua”; así mismo, se instruye a las Instituciones Públicas dependientes de los tres Poderes del Estado y Organismos Constitucionales Autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman la leyenda referida, en los documentos oficiales que elaboren en ejercicio de sus atribuciones, durante el transcurso de ese año.",2021-11-23,2021-12-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14138.pdf
1,"Fin de la pobreza",244,"Se aprueban los Planes Estatales de Desarrollo y de Seguridad Pública, remitidos por el Poder Ejecutivo del Estado de Chihuahua, para el periodo 2022 – 2027.",2022-04-21,2022-05-07,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14720.pdf
16,"Paz, justicia e instituciones sólidas",101,"Se aprueba la Agenda Legislativa de la Sexagésima Séptima Legislatura del H. Congreso del Estado.",2021-12-15,2022-01-05,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14283.pdf
16,"Paz, justicia e instituciones sólidas",101,"Se aprueba la Agenda Legislativa de la Sexagésima Séptima Legislatura del H. Congreso del Estado.",2021-12-15,2022-01-05,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14291.pdf
16,"Paz, justicia e instituciones sólidas",101,"Se aprueba la Agenda Legislativa de la Sexagésima Séptima Legislatura del H. Congreso del Estado.",2021-12-15,2022-01-05,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14292.pdf
16,"Paz, justicia e instituciones sólidas",101,"Se aprueba la Agenda Legislativa de la Sexagésima Séptima Legislatura del H. Congreso del Estado.",2021-12-15,2022-01-05,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14293.pdf
16,"Paz, justicia e instituciones sólidas",101,"Se aprueba la Agenda Legislativa de la Sexagésima Séptima Legislatura del H. Congreso del Estado.",2021-12-15,2022-01-05,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14294.pdf
16,"Paz, justicia e instituciones sólidas",101,"Se aprueba la Agenda Legislativa de la Sexagésima Séptima Legislatura del H. Congreso del Estado.",2021-12-15,2022-01-05,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14295.pdf
16,"Paz, justicia e instituciones sólidas",258,"Se expide la Ley de Juicio Político y Declaración de Procedencia para el Estado de Chihuahua.",2022-05-26,2022-06-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14741.pdf
16,"Paz, justicia e instituciones sólidas",107,"Se expide la Ley Estatal de Derechos de Chihuahua.",2021-12-15,2021-12-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14413.pdf
7,"Energía asequible y no contaminante",261,"Se crea el Organismo Público Descentralizado denominado Agencia Estatal de Desarrollo Energético, con personalidad jurídica y patrimonio propios; así mismo, se expide la Ley Orgánica del Organismo Público Descentralizado denominado Agencia Estatal de Desarrollo Energético.",2022-05-31,2022-06-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14750.pdf
11,"Ciudades y comunidades sostenibles",261,"Se crea el Organismo Público Descentralizado denominado Agencia Estatal de Desarrollo Energético, con personalidad jurídica y patrimonio propios; así mismo, se expide la Ley Orgánica del Organismo Público Descentralizado denominado Agencia Estatal de Desarrollo Energético.",2022-05-31,2022-06-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14750.pdf
1,"Fin de la pobreza",179,"Se expide el Presupuesto de Egresos del Estado de Chihuahua, para el Ejercicio Fiscal 2022.",2021-12-17,2021-12-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14372.pdf
