Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2021-08-27,"8:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-26,"13:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-26,"11:30 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-26,"17:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-26,"19:00 horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-25,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-25,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-25,"11:30 Horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-25,"12:00 Horas","Comisiones Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto y de Anticorrupción","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-24,"9:30 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2021-08-24,"17:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-24,"19:00 horas","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB",LXVI,Reunión,Ordinaria,
2021-08-23,"9:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-23,"11:00 Horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-23,"10:30 Horas",Fiscalización,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-23,"12:00 Horas",Energía,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-20,"8:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-20,"8:00 Horas","Segunda Gobernación","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-20,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-19,"11:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-18,"10:00 Horas","Ciencia y Tecnología","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-16,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-16,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-16,"13:00 Horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-13,"11:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-11,"12:00 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Informativa,
2021-08-10,"11:00 Horas","Desarrollo Social","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-10,"10:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-09,"11:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-06,"12:00 Horas","Participación Ciudadana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-06,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-08-05,"10:00 Horas","Desarrollo Social","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-29,"16:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,"Mesa de Trabajo",,
2021-07-26,"11:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-21,"10:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-21,"15:00 Horas",Deporte,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-20,"8:15 Horas",Fiscalización,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-19,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-19,"12:00 Horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-19,"9:30 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-19,"13:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-16,"13:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-16,"13:30 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-15,"11:00 Horas","Desarrollo Rural","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-15,"13:00 Horas","Desarrollo Rural","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-15,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-15,"13:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-13,"12:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-13,"10:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-09,"13:00 Horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-08,"10:30 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-07,"13:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-07,"16:00 Horas",Feminicidios,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-07-02,"13:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-06-29,"11:00 Horas","Desarrollo Rural","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-06-29,"9:00 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-06-24,"12:00 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Informativa,
2021-06-24,"12:00 Horas","Participación Ciudadana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-06-04,"12:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-05-31,"12:00 Horas","Mesa Técnica para el análisis de la iniciativa no.2518 a efecto de reformar diversos artículos del Código Municipal para el Estado, en materia de participación ciudadana","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-05-26,"9:00 Horas",Feminicidios,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-05-17,"12:00 Horas","Mesa Técnica para el análisis de la iniciativa no.2518 a efecto de reformar diversos artículos del Código Municipal para el Estado, en materia de participación ciudadana","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-05-12,"9:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-05-03,"12:00 Horas","Mesa Técnica para el análisis de la iniciativa no.2518 a efecto de reformar diversos artículos del Código Municipal para el Estado, en materia de participación ciudadana","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-04-29,"9:30 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-28,"9:00 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-28,"10:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-28,"16:30 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-27,"9:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-27,"9:30 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-26,"10:00 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-26,"12:00 Horas","Mesa Técnica para el análisis de la iniciativa no.2518 a efecto de reformar diversos artículos del Código Municipal para el Estado, en materia de participación ciudadana","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-04-23,"9:00 Horas","Especial de Análisis Histórico del Origen de la Revolución Mexicana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-23,"12:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-22,"9:30 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-22,"17:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-22,"16:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-21,"9:00 Horas","Especial de Análisis Histórico del Origen de la Revolución Mexicana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-20,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-19,"13:30 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-19,"12:00 Horas","Mesa Técnica para el análisis de la iniciativa no.2518 a efecto de reformar diversos artículos del Código Municipal para el Estado, en materia de participación ciudadana","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-04-16,"11:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-15,"9:30 Horas","Asuntos Fronterizos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-15,"9:00 Horas","Segunda Gobernación","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-15,"10:00 Horas","Recursos Forestales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-15,"Al termino de la Sesión Ordinaria y/o 15:00 horas","Desarrollo Rural","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-13,"9:00 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-13,"9:30 Horas","Economía, Turismo y Servicios","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-12,"12:00 Horas","Participación Ciudadana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-12,"9:30 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-08,"Al término de la Sesión Ordinaria y/o 14:30 horas","Desarrollo Rural","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-08,"10:00 Horas","Recursos Forestales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-08,"9:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-08,"Al termino de la Sesión Ordinaria y/o 13:00 horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-07,"9:00 Horas",Feminicidios,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-04-05,"9:30 Horas","Participación Ciudadana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-31,"9:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-30,"13:00 Horas","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-30,"9:30 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-29,"9:00 Horas","Segunda Gobernación","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-29,"9:30 Horas","Participación Ciudadana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-26,"10:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-26,"9:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-26,"10:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-18,"10:00 Horas","Recursos Forestales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-11,"13:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-10,"10:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-08,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-05,"10:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-05,"10:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-05,"9:30 Horas","Especial para el Fortalecimiento de Pensiones Civiles del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-02,"10:00 Horas","Ciencia y Tecnología","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-01,"9:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-03-01,"11:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-26,"12:00 Horas","Ciencia y Tecnología","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-25,"9:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-24,"11:30 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-23,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-22,"12:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-22,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-22,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-17,"13:30 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-17,"10:00 Horas","Reunión Informativa de Igualdad","Plataforma Virtual",LXVI,Reunión,Informativa,
2021-02-12,"10:00 Horas","Pueblos y Comunidades Indígenas","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-09,"9:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-08,"11:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-02-05,"11:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-29,"14:00 Horas","Ciencia y Tecnología","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-29,"14:00 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-27,"11:00 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-27,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-25,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-22,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-20,"9:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-20,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-20,"10:00 Horas","Especial para el Fortalecimiento de Pensiones Civiles del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-18,"10:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-18,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-15,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-13,"10:00 Horas","Comisión Especial para el Fortalecimiento de Pensiones Civiles del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-13,"13:00 Horas",Feminicidios.,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-13,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-11,"10:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-11,"11:00 Horas","Comisiones Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto y de Educación y Cultura.","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-11,"20:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-11,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2021-01-07,"11:00 Horas","Comisiones Unidas de Transparencia, Acceso a la Información Pública y Parlamento Abierto y de Educación y Cultura.","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2021-01-06,"11:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-29,"16:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-28,"10:00 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y los Organismos Públicos Autónomos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-28,"13:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-28,"17:00 Horas","Especial para el Fortalecimiento de Pensiones Civiles del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-23,"11:30 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-23,"13:00 Horas","Instalación de la Comisión Especial para el Fortalecimiento de Pensiones Civiles del Estado","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-22,"Al término de la Sesión Ordinaria","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-21,"11:00 Horas","Atención a Grupos Vulnerables","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-21,"11:00 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y del Organismos Públicos Autónomos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-18,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-18,"9:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-18,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-12-16,"10:00 Horas",Fiscalización,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-16,"14:00 Horas","Seguridad Pública y Protección Civil","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-16,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-12-15,"Al término de la Sesión Ordinaria ","Primera de Gobernación y Puntos Constitucionales","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-15,"8:00 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y los Organismos Públicos Autónomos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-14,"9:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-14,"11:00 Horas",Energía,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-14,"15:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-14,"11:00 Horas",Fiscalización,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-14,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-12-11,"9:30 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y los Organismos Públicos Autónomos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-11,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-12-10,"9:00 Horas","Economía, Turismo y Servicios","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-09,"11:00 Horas","Especial de Análisis Histórico del Origen de la Revolución Mexicana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-09,"16:00 Horas","Mesa Técnica para Analizar las Iniciativas 1266 y 1634 referente al Pin Parental","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-12-09,"11:00 Horas","Atención a Grupos Vulnerables","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-09,"10:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-08,"9:00 Horas","Economía, Turismo y Servicios","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-08,"9:00 Horas","Comisiones Unidas de Juventud y Niñez y de Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-08,"15:00 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y los Organismos Públicos Autónomos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-07,"13:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-12-04,"9:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-30,"10:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-30,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-27,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-27,"11:00 Horas","Especial de Análisis Histórico del Origen de la Revolución Mexicana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-25,"10:00 Horas","Juventud y Niñez","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-18,"9:00 Horas","Comisiones Unidas de Juventud y Niñez y de Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-17,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-12,"9:00 Horas",Agua,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-11,"10:00 Horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-11,"13:00 Horas","Derechos Humanos","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-10,"9:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-09,"9:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-06,"12:30 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-06,"18:00 Horas",Salud,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-04,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-04,"10:00 Horas","Comisiones Unidas de Juventud y Niñez y de Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-11-03,"15:00 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y los Organismos Públicos Autónomos","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-30,"9:00 Horas","Desarrollo Social","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-28,"17:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-27,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-10-23,"11:00 Horas",Igualdad,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-22,"14:00 Horas","Derechos Humanos","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-22,"14:00 Horas","Especial de Análisis Histórico del Origen de la Revolución Mexicana","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-22,"9:00 Horas","Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Sala Legisladoras PB",LXVI,Reunión,Ordinaria,
2020-10-21,"10:00 Horas","Comisiones Unidas de Juventud y Niñez y de Educación y Cultura","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-21,"11:00 Horas","Transparencia, Acceso a la Información Pública y Parlamento Abierto","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-20,"17:00 Horas","Mesa Técnica Interinstitucional en Materia de Reforma de la Ley de Agua del Estado de Chihuahua, misma que habrá de conglomerar a diversas instituciones y organizaciones no gubernamentales relacion","Plataforma Virtual",LXVI,"Mesa Técnica",,
2020-10-20,"9:30 Horas","Educación y Cultura","Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-20,"10:00 Horas",Justicia,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-19,"16:00 Horas",Anticorrupción,"Plataforma Virtual",LXVI,Reunión,Ordinaria,
2020-10-16,"16:00 Horas","Especial encargada de realizar las actividades de selección de aspirantes a titulares de los Órganos Internos de Control del H. Congreso del Estado y del Organismos Públicos Autónomos","Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-15,"13:00 Horas",Anticorrupción,"Sala Morelos",LXVI,Reunión,Ordinaria,
2020-10-14,"10:00 Horas","Obras, Servicios Públicos y Desarrollo Urbano","Plataforma Virtual",LXVI,Reunión,Ordinaria,
