﻿Clasificacipon,Descripción
URGEN,"Acuerdos derivados de iniciativas resueltas con el carácter de urgente"
ACFISC,"Acuerdos que recaen a acciones de fiscalización"
MINDC,"Aprobación de Minuta Proyecto de Decreto enviado por el Constituyente Permanente"
APPEA,"Aprobación del Presupuesto de Egresos de la Auditoría Superior del Estado"
APPEC,"Aprobación del Presupuesto de Egresos del H. Congreso del Estado"
APEPL,"Aprobación del Presupuesto de Egresos del Poder Legislativo"
NTIMP,"Desechamiento de iniciativa notoriamente improcedentes"
RETPL,"El asunto se retira del proceso legislativo."
NOCOM,"El Congreso del Estado no es competente para conocer el asunto"
AARCH,"Envío al archivo en virtud de darse por atendido el asunto"
SMARC,"Envío al archivo en virtud de que el asunto ha quedado sin materia"
ARTCO,"Envío al archivo una vez concluido el trámite "
EXHOR,"Exhorto a una autoridad"
EXACU,"Expedición de Acuerdo"
INICU,"Iniciativa ante el Congreso de la Unión"
RESER,"No se analiza el fondo del asunto"
OPNCU,"Opinión que emite este Congreso sobre iniciativa del Congreso de la Unión"
OPIPE,"Opinión sobre los informes de servidores y públicos y titular del Poder Ejecutivo"
PPACU,"Proposición con carácter de punto de acuerdo"
REINF,"Recepción de Informe"
RECOM,"Regresa el asunto a comisión"
REASN,"Regresa el asunto al iniciador o promovente"
ASNEG,"Resolución del asunto en sentido negativo"
MESAN,"Se remite el asunto a la Mesa de Análisis sobre el tema"
