﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
1,,Decreto,"Declaratoria relativa a la constitución de los Grupo Parlamentarios de la Sexagésima Séptima Legislatura del H. Congreso del Estado.
",,LXVII,I,"I P.O.",Presidencia,,2021-09-02,,,,,,,,No,,
2,,Decreto,"Declaratoria relativa a la constitución de la Junta de Coordinación Política, correspondiente al Primer Año de Ejercicio Constitucional de la Sexagésima Séptima Legislatura.
",,LXVII,I,"I P.O.",Presidencia,,2021-09-02,,,,,,,,No,,
3,,Decreto,"Nombramiento y protesta, en su caso, de quienes ocuparán la titularidad de los Órganos Técnicos del H. Congreso del Estado, a propuesta de la Junta de Coordinación Política.",,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-07,2021-09-03,Mayoría,Unánime,"6 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Saúl Mireles Corral (PAN), Amelia Deyanira Ozaeta Díaz (PT), Yesenia Guadalupe Reyes Calzadías (PRD), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
4,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Legislativo del Estado, a fin de restructurar comités y comisiones ordinarias del H. Congreso del Estado.",DJCP/01/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-14,2021-09-14,Unánime,Mayoría,"6 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Yesenia Guadalupe Reyes Calzadías (PRD), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
5,,Decreto,"Se integran las Comisiones de Dictamen Legislativo, de Fiscalización y Jurisdiccional, así como los Comités, que funcionarán durante el ejercicio constitucional de la Sexagésima Séptima Legislatura.",DJCP/02/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-15,2021-09-14,,,,,,,No,,
6,,Acuerdo,"Nombramientos de Fiscal General del Estado y Secretaria Responsable del Control Interno del Ejecutivo (Secretaria de la Función Pública del Estado), enviados por la Mtra. María Eugenia Campos Galván, Gobernadora Constitucional del Estado, para su aprobación por parte del H. Congreso del Estado y protesta, en su caso.",DJCP/03/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-21,2021-09-21,Mayoría,,,,,,No,,
7,,Decreto,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021  I P.O., por el que se constituyeron los Grupos Parlamentarios; el Decreto No. LXVII/ITMDT/0002/2021  I P.O., referente a la integración de la Mesa Directiva correspondiente al Primer Año de Ejercicio Constitucional; y el Decreto No. LXVII/ITJCP/0004/2021 I P.O., por el que se declaró constituida la Junta de Coordinación Política del Primer Año de Ejercicio Constitucional, todos de la Sexagésima Séptima Legislatura del H. Congreso del Estado; lo anterior, en virtud de la designación del Diputado Mario Humberto Vázquez Robles, como Coordinador del Grupo Parlamentario del Partido Acción Nacional.",DJCP/04/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-09-23,2021-09-22,Unánime,Unánime,"4 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Francisco Adrián Sánchez Villegas (MC), Marisela Terrazas Muñoz (PAN)",,,,No,,
8,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley Electoral del Estado de Chihuahua.",DCPCYAE/01/2021,LXVII,I,"I P.O.",,"Participación Ciudadana y Asuntos Electorales",2021-09-23,2021-09-21,Mayoría,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
9,,Decreto,"Propuesta por parte de la Junta de Coordinación Política, para aprobación en su caso, por el H. Congreso del Estado, de la persona que ocupará el cargo de Consejera, en el Consejo de la Judicatura del Estado de Chihuahua, de conformidad con lo que dispone el artículo 107, fracción III de la Constitución Política del Estado.",DJCP/06/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-05,2021-10-04,Unánime,,"6 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Yesenia Guadalupe Reyes Calzadías (PRD), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
10,,Decreto,"Nombramiento y protesta, en su caso, de quienes ocuparán la titularidad de los siguientes Órganos Técnicos del H. Congreso del Estado
I.	Instituto de Estudios e Investigación Legislativa.
II.	Unidad de Igualdad de Género.
III.	Dirección de Archivos.
",DJCP/07/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-07,2021-10-06,,,,,,,No,,
11,,Dictamen,"Se reforma el Decreto No. LXVII/ITCYC/0008/2021 I P.O., en relación con la integración de las Comisiones de Asuntos Fronterizos, de Feminicidios, de Turismo y Cultura, y Jurisdiccional; se desecha la iniciativa mediante la cual se proponía modificar la integración de la Comisión de Ciencia, Tecnología e Innovación, para aumentar el número de sus integrantes; en consecuencia, archívese como asunto concluido.
",DJCP/08/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-07,2021-10-06,Mayoría,,,,,,No,,
