﻿Ley,"Fecha Publicación"
"LEY DE CULTURA FÍSICA Y DEPORTE DEL ESTADO DE CHIHUAHUA",2005-11-19
"LEY ESTATAL DE BIBLIOTECAS",2006-09-20
"LEY DEL SISTEMA DESCENTRALIZADO DE ASEO URBANO DEL MPIO. DE CHIHUAHUA",1993-09-15
"LEY ORGÁNICA DE LA UNIVERSIDAD AUTÓNOMA DE CD. JUÁREZ, CHIH.",1995-12-30
"LEY GENERAL DEL SISTEMA DE DOCUMENTACIÓN E INFORMACIÓN PÚBLICA DEL ESTADO DE CHIHUAHUA",1997-07-19
"LEY ESTATAL DEL DERECHO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA",2007-01-24
"LEY DE CATASTRO PARA EL ESTADO DE CHIHUAHUA",1995-11-18
"LEY DE DESARROLLO Y FOMENTO ECONÓMICO PARA EL ESTADO DE CHIHUAHUA",2007-04-14
"LEY DE EJECUCIÓN DE PENAS Y MEDIDAS JUDICIALES (Sigue rigiendo en los Procedimientos Penales  iniciados con anterioridad a la aplicación de la Ley Nacional de Ejecución Penal según el artículo tercero transitorio del citado ordenamiento)",2006-12-09
"LEY DE ENTIDADES PARAESTATALES DEL ESTADO DE CHIHUAHUA",1998-01-28
"LEY DE FOMENTO A LAS ACTIVIDADES ARTESANALES DEL ESTADO DE CHIHUAHUA",2008-11-05
"LEY DE DESARROLLO SOCIAL Y HUMANO PARA EL ESTADO DE CHIHUAHUA ",2007-06-13
"LEY DE LA COMISIÓN ESTATAL DE LOS DERECHOS HUMANOS ",1992-09-26
"LEY DE DEUDA PÚBLICA PARA EL ESTADO DE CHIHUAHUA Y SUS MUNICIPIOS",1994-12-31
"LEY DE LA OPERADORA MUNICIPAL DE ESTACIONAMIENTOS DE JUÁREZ",1990-06-20
"LEY DE LA UNIVERSIDAD POLITÉCNICA DE CHIHUAHUA",2008-11-05
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE CD. JUÁREZ",1999-06-12
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA",2000-05-27
"LEY DE PLANEACIÓN DEL ESTADO DE CHIHUAHUA",1989-09-08
"LEY DE PROFESIONES PARA EL ESTADO DE CHIHUAHUA",1997-12-27
"LEY DE SEGURIDAD ESCOLAR PARA EL ESTADO DE CHIHUAHUA",2004-07-31
"LEY DE VIALIDAD Y TRÁNSITO PARA EL ESTADO DE CHIHUAHUA",2006-09-20
"LEY DEL COLEGIO DE CHIHUAHUA",2005-10-29
"LEY DEL COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE CHIHUAHUA",1999-09-18
"LEY DEL INSTITUTO CHIHUAHUENSE DE EDUCACIÓN PARA ADULTOS",1999-05-26
"LEY DEL INSTITUTO CHIHUAHUENSE DE LAS MUJERES",2002-08-28
"LEY DEL INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA",2008-11-05
"LEY DEL INSTITUTO CHIHUAHUENSE DE SALUD",1987-09-16
"LEY DEL INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE CHIHUAHUA",2001-09-12
"LEY DEL INSTITUTO DE APOYO AL DESARROLLO TECNOLÓGICO",1999-06-30
"LEY DEL INSTITUTO PARA EL DESARROLLO DE SALVALCAR",1987-10-07
"LEY ORGÁNICA DE LA UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA",2007-06-27
"LEY ORGÁNICA DEL INSTITUTO MUNICIPAL DE INVESTIGACIÓN Y PLANEACIÓN DEL MPIO. DE JUÁREZ, CHIH.",1995-09-30
"LEY ORGÁNICA DEL ORGANISMO PÚBLICO DESCENTRALIZADO SERVICIOS DE SALUD DE CHIHUAHUA ",1997-10-01
"LEY ORGÁNICA DEL PODER EJECUTIVO DEL ESTADO DE CHIHUAHUA",1986-10-01
"LEY PARA DECLARAR Y HONRAR LA MEMORIA DE LOS BENEMÉRITOS DEL ESTADO DE CHIHUAHUA",2007-11-28
"LEY PARA EXIGIR RESPONSABILIDAD PATRIMONIAL A JUECES Y FUNCIONARIOS DEL MINISTERIO PÚBLICO",1995-01-04
"LEY PARA PREVENIR Y ELIMINAR LA DISCRIMINACIÓN EN EL ESTADO DE CHIHUAHUA",2007-07-07
"LEY PARA LA REGULARIZACIÓN DE COLONIAS AGRÍCOLAS Y MANCOMUNES AGROPECUARIOS DE REGIMEN ESTATAL",1998-08-12
"LEY PARA LA TRANSFERENCIA DE LAS FUNCIONES Y SERVICIOS PÚBLICOS MUNICIPALES EN EL ESTADO DE CHIHUAHUA",2008-10-25
"LEY QUE CREA EL PREMIO CHIHUAHUA",1981-11-11
"LEY QUE CREA EL PREMIO DE PREVENCIÓN A LAS ADICCIONES DEL ESTADO DE CHIHUAHUA",2008-04-26
"LEY QUE CREA EL RECONOCIMIENTO DENOMINADO MEDALLA CHIHUAHUA AL MERITO EDUCATIVO",2005-01-01
"LEY REGULADORA DE LA BASE DE DATOS GENÉTICOS PARA EL ESTADO DE CHIHUAHUA",2009-04-01
"LEY DEL HIMNO Y EL ESCUDO DEL ESTADO DE CHIHUAHUA",2006-08-26
